﻿ZZ9999;RISULTATO DI ESERCIZIO;-55.526.877,97
XA0000;Risultato prima delle imposte (A - B +/- C +/- D +/- E);-54.488.363,95
AZ9999;Totale valore della produzione (A);57.686.505,16
AA0010;A.1)  Contributi in c/esercizio;49.881.536,80
AA0020;A.1.A)  Contributi da Regione o Prov. Aut. per quota F.S. regionale;11.517.000,00
AA0030;A.1.A.1)  da Regione o Prov. Aut. per quota F.S. regionale indistinto;11.517.000,00
AA0031;A.1.A.1.1) Finanziamento indistinto;7.678.000,00
AA0031a;A.1.A.1.1.A) Finanziamento indistinto - quota capitaria;3.839.000,00
AA0031b;A.1.A.1.1.B) Finanziamento indistinto - altro;3.839.000,00
AA0032;A.1.A.1.2) Finanziamento indistinto finalizzato da Regione;3.839.000,00
AA0032a;A.1.A.1.2.A) Finanziamento indistinto finalizzato da Regione - per investimenti;3.839.000,00
AA0032b;A.1.A.1.2.B) Finanziamento indistinto finalizzato da Regione - vincolati GSA;0,00
AA0033;A.1.A.1.3) Funzioni;0,00
AA0034;A.1.A.1.3.A) Funzioni - Pronto Soccorso;0,00
AA0035;A.1.A.1.3.B) Funzioni - Altro;0,00
AA0036;"A.1.A.1.4) Quota finalizzata per il Piano aziendale di cui all'art. 1; comma 528; L. 208/2015";0,00
AA0040;A.1.A.2)  da Regione o Prov. Aut. per quota F.S. regionale vincolato;0,00
AA0050;A.1.B)  Contributi c/esercizio (extra fondo);38.364.536,80
AA0060;A.1.B.1)  da Regione o Prov. Aut. (extra fondo);726.733,25
AA0070;A.1.B.1.1)  Contributi da Regione o Prov. Aut. (extra fondo) vincolati;0,00
AA0080;A.1.B.1.2)  Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio regionale a titolo di copertura LEA;0,00
AA0090;A.1.B.1.3)  Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio regionale a titolo di copertura extra LEA;0,00
AA0100;A.1.B.1.4)  Contributi da Regione o Prov. Aut. (extra fondo) - Altro;726.733,25
AA0110;A.1.B.2)  Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo) ;0,00
